"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433947437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433947437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468338
"http://webisa.webdatacommons.org/prov/433947437","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433947437","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433947437","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/433947437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92069330"
"http://webisa.webdatacommons.org/prov/433947437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223456957"
"http://webisa.webdatacommons.org/prov/433947437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298710537"
"http://webisa.webdatacommons.org/prov/433947437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269226544"
"http://webisa.webdatacommons.org/prov/433947437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315314861"
"http://webisa.webdatacommons.org/prov/433947437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292230656"
"http://webisa.webdatacommons.org/prov/433947437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433947437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433947437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/433947437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
