"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385276262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462557
"http://webisa.webdatacommons.org/prov/385276262","http://webisa.webdatacommons.org/ontology#hasFrequency",795
"http://webisa.webdatacommons.org/prov/385276262","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/385276262","http://webisa.webdatacommons.org/ontology#hasPldSpread",503
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381372042"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247155274"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188501065"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360410144"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451933511"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220480096"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337334782"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188450892"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380947547"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410036369"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45175019"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380482929"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380261902"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409862871"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168342625"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409794905"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20562027"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316718278"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432762965"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313188749"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222393933"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432694201"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114994134"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409532615"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222377985"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409358404"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409377639"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36570225"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345040490"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438047343"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447815878"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365592656"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221910350"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50483493"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198623417"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425249288"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431788042"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447796254"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221904502"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39893672"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319983927"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240490409"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408688828"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165140950"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446366189"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136323965"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63447129"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212272476"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439962632"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280208472"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212804366"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170412874"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247272095"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3443572"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212151239"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247247841"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361130336"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169823514"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361133354"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229347965"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381978094"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361114683"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361126672"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361101118"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361108692"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361080673"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361088477"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247205786"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16559433"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62485397"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361074089"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124074296"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213919926"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244099830"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345712561"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62393885"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213643041"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62370871"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8714813"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62373373"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79341693"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433247172"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62366033"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62367481"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62349205"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16508430"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62349667"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62351945"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16481090"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4017266"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363363664"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448417922"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430169873"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363299555"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242828112"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64505968"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64526027"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392236562"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64398704"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429929399"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242150066"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212905176"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406340133"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242177823"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345283504"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40634622"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44123620"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345301805"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272808007"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164236338"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405978837"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231340947"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345141143"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394529126"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231109544"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272527294"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63943018"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193808989"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246219337"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405690817"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272397136"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16694693"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394347933"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63700099"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271993824"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455835338"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63670164"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40848457"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60905983"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393940716"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271550665"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209525303"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229714271"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19336158"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140023942"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209505780"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274067941"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229680084"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431233146"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16613991"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229667779"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431052879"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196509038"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227721319"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227742819"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430965416"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455331387"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196208009"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455331826"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455331987"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455315211"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455318403"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438376136"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455326153"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455326523"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165808624"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430773805"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195753672"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430766825"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211690703"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45721469"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211559891"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343678973"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407043002"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253608999"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430735249"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430750936"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430725402"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316701075"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195358673"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45672232"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195397850"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253433520"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343403753"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343479862"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223359639"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211027892"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343298890"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430609686"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62333810"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343252496"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430514565"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62344948"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253145882"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62344949"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124009030"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84519313"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85216234"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62167476"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375740620"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86413396"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252975163"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386664963"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191259455"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210860630"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282396470"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123453944"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252318014"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19090803"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228665746"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37241763"
