"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372495593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372495593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153275
"http://webisa.webdatacommons.org/prov/372495593","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/372495593","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/372495593","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/372495593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248453023"
"http://webisa.webdatacommons.org/prov/372495593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279223888"
"http://webisa.webdatacommons.org/prov/372495593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248292676"
"http://webisa.webdatacommons.org/prov/372495593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35333865"
"http://webisa.webdatacommons.org/prov/372495593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374634838"
"http://webisa.webdatacommons.org/prov/372495593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131829842"
"http://webisa.webdatacommons.org/prov/372495593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76614436"
"http://webisa.webdatacommons.org/prov/372495593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66776748"
"http://webisa.webdatacommons.org/prov/372495593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92021672"
"http://webisa.webdatacommons.org/prov/372495593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399936693"
"http://webisa.webdatacommons.org/prov/372495593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372495593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372495593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372495593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372495593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
