"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386841284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386841284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145764
"http://webisa.webdatacommons.org/prov/386841284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386841284","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386841284","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386841284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437085807"
"http://webisa.webdatacommons.org/prov/386841284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410050239"
"http://webisa.webdatacommons.org/prov/386841284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194790308"
"http://webisa.webdatacommons.org/prov/386841284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438423783"
"http://webisa.webdatacommons.org/prov/386841284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/386841284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386841284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/386841284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
