"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68077723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68077723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151172
"http://webisa.webdatacommons.org/prov/68077723","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/68077723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68077723","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/68077723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92309850"
"http://webisa.webdatacommons.org/prov/68077723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160318915"
"http://webisa.webdatacommons.org/prov/68077723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378098646"
"http://webisa.webdatacommons.org/prov/68077723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426773628"
"http://webisa.webdatacommons.org/prov/68077723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260431923"
"http://webisa.webdatacommons.org/prov/68077723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68077723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/68077723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
