"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216316444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216316444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173438
"http://webisa.webdatacommons.org/prov/216316444","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/216316444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216316444","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/216316444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378900060"
"http://webisa.webdatacommons.org/prov/216316444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378972415"
"http://webisa.webdatacommons.org/prov/216316444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374654446"
"http://webisa.webdatacommons.org/prov/216316444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207769607"
"http://webisa.webdatacommons.org/prov/216316444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21686475"
"http://webisa.webdatacommons.org/prov/216316444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377544740"
"http://webisa.webdatacommons.org/prov/216316444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35397149"
"http://webisa.webdatacommons.org/prov/216316444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431528472"
"http://webisa.webdatacommons.org/prov/216316444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/216316444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216316444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
