"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79718511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79718511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308373
"http://webisa.webdatacommons.org/prov/79718511","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79718511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79718511","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79718511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65879738"
"http://webisa.webdatacommons.org/prov/79718511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47410268"
"http://webisa.webdatacommons.org/prov/79718511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442127434"
"http://webisa.webdatacommons.org/prov/79718511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79718511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
