"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456265767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0664532
"http://webisa.webdatacommons.org/prov/456265767","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/456265767","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/456265767","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238528499"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269864111"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104601529"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373096507"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113941308"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381973488"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373525242"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231276042"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186036927"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416798367"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40182667"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179647192"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315334178"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70313015"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63336986"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53936634"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108721082"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/456265767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
