"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191055899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137437
"http://webisa.webdatacommons.org/prov/191055899","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/191055899","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/191055899","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45602619"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119340805"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69303633"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331036376"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331048361"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313320312"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378287004"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339844168"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43332957"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169068551"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123635512"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386968753"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400450002"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420929535"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303994547"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57970350"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420972748"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340338045"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232485771"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375103384"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336012629"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257934256"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146497423"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374979398"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112544171"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112544734"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375061047"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231460829"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355654787"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177449293"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276125475"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301227973"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56613266"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386672060"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68977103"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120011454"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137132572"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191055899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
