"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170332314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170332314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0466121
"http://webisa.webdatacommons.org/prov/170332314","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170332314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170332314","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170332314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185660812"
"http://webisa.webdatacommons.org/prov/170332314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315975744"
"http://webisa.webdatacommons.org/prov/170332314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109538183"
"http://webisa.webdatacommons.org/prov/170332314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50462434"
"http://webisa.webdatacommons.org/prov/170332314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/170332314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
