"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407345342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407345342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0554374
"http://webisa.webdatacommons.org/prov/407345342","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407345342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407345342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407345342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197980667"
"http://webisa.webdatacommons.org/prov/407345342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327331407"
"http://webisa.webdatacommons.org/prov/407345342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269688352"
"http://webisa.webdatacommons.org/prov/407345342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/407345342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/407345342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
