"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319384665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319384665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207827
"http://webisa.webdatacommons.org/prov/319384665","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/319384665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319384665","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/319384665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418276292"
"http://webisa.webdatacommons.org/prov/319384665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440373781"
"http://webisa.webdatacommons.org/prov/319384665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418436160"
"http://webisa.webdatacommons.org/prov/319384665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282985188"
"http://webisa.webdatacommons.org/prov/319384665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437241006"
"http://webisa.webdatacommons.org/prov/319384665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418446074"
"http://webisa.webdatacommons.org/prov/319384665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264299030"
"http://webisa.webdatacommons.org/prov/319384665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319384665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
