"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432056764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432056764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447513
"http://webisa.webdatacommons.org/prov/432056764","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/432056764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432056764","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/432056764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352024997"
"http://webisa.webdatacommons.org/prov/432056764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20893776"
"http://webisa.webdatacommons.org/prov/432056764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238359413"
"http://webisa.webdatacommons.org/prov/432056764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178803393"
"http://webisa.webdatacommons.org/prov/432056764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238332859"
"http://webisa.webdatacommons.org/prov/432056764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241120443"
"http://webisa.webdatacommons.org/prov/432056764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35042587"
"http://webisa.webdatacommons.org/prov/432056764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193176140"
"http://webisa.webdatacommons.org/prov/432056764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315900063"
"http://webisa.webdatacommons.org/prov/432056764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455875426"
"http://webisa.webdatacommons.org/prov/432056764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432056764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432056764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
