"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411630039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411630039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4894
"http://webisa.webdatacommons.org/prov/411630039","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/411630039","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411630039","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/411630039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56488025"
"http://webisa.webdatacommons.org/prov/411630039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24896903"
"http://webisa.webdatacommons.org/prov/411630039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372816480"
"http://webisa.webdatacommons.org/prov/411630039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292727556"
"http://webisa.webdatacommons.org/prov/411630039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413720782"
"http://webisa.webdatacommons.org/prov/411630039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7178406"
"http://webisa.webdatacommons.org/prov/411630039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24731522"
"http://webisa.webdatacommons.org/prov/411630039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7092755"
"http://webisa.webdatacommons.org/prov/411630039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/411630039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411630039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411630039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
