"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16263749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16263749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184553
"http://webisa.webdatacommons.org/prov/16263749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16263749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16263749","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16263749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55134095"
"http://webisa.webdatacommons.org/prov/16263749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167060105"
"http://webisa.webdatacommons.org/prov/16263749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383501678"
"http://webisa.webdatacommons.org/prov/16263749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256646077"
"http://webisa.webdatacommons.org/prov/16263749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16263749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/16263749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
