"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365935173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16772
"http://webisa.webdatacommons.org/prov/365935173","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/365935173","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365935173","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115515499"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408511669"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110977779"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438121285"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20241429"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219597132"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336746330"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285834073"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417144828"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316370708"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75670633"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170233842"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175885959"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287952251"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420576872"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266931738"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23530333"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31406076"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420940082"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343013551"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188979538"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161455917"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360725131"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357727571"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128287915"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20805740"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249639468"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224639071"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144217468"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178826650"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108367181"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363541317"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11969469"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178824970"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447375329"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256349746"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187326694"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115568528"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87745914"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408100270"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64808009"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14122240"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225734438"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365935173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
