"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168072845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168072845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247159
"http://webisa.webdatacommons.org/prov/168072845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168072845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168072845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168072845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406826207"
"http://webisa.webdatacommons.org/prov/168072845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401296512"
"http://webisa.webdatacommons.org/prov/168072845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406446512"
"http://webisa.webdatacommons.org/prov/168072845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407539308"
"http://webisa.webdatacommons.org/prov/168072845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/168072845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
