"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389345199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389345199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262239
"http://webisa.webdatacommons.org/prov/389345199","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/389345199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389345199","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389345199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236633650"
"http://webisa.webdatacommons.org/prov/389345199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331738250"
"http://webisa.webdatacommons.org/prov/389345199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331890899"
"http://webisa.webdatacommons.org/prov/389345199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332442730"
"http://webisa.webdatacommons.org/prov/389345199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213743693"
"http://webisa.webdatacommons.org/prov/389345199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331250294"
"http://webisa.webdatacommons.org/prov/389345199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331427609"
"http://webisa.webdatacommons.org/prov/389345199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331522258"
"http://webisa.webdatacommons.org/prov/389345199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/389345199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
