"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311955568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311955568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799303
"http://webisa.webdatacommons.org/prov/311955568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311955568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311955568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311955568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126413414"
"http://webisa.webdatacommons.org/prov/311955568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265323107"
"http://webisa.webdatacommons.org/prov/311955568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265704114"
"http://webisa.webdatacommons.org/prov/311955568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49306345"
"http://webisa.webdatacommons.org/prov/311955568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266038977"
"http://webisa.webdatacommons.org/prov/311955568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311955568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311955568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
