"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75559730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75559730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467741
"http://webisa.webdatacommons.org/prov/75559730","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/75559730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75559730","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/75559730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227046145"
"http://webisa.webdatacommons.org/prov/75559730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204203035"
"http://webisa.webdatacommons.org/prov/75559730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279016503"
"http://webisa.webdatacommons.org/prov/75559730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455738027"
"http://webisa.webdatacommons.org/prov/75559730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194338768"
"http://webisa.webdatacommons.org/prov/75559730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183148999"
"http://webisa.webdatacommons.org/prov/75559730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416500809"
"http://webisa.webdatacommons.org/prov/75559730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/75559730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/75559730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
