"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282619216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282619216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198732
"http://webisa.webdatacommons.org/prov/282619216","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282619216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282619216","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282619216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172082403"
"http://webisa.webdatacommons.org/prov/282619216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349506513"
"http://webisa.webdatacommons.org/prov/282619216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308956417"
"http://webisa.webdatacommons.org/prov/282619216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348956462"
"http://webisa.webdatacommons.org/prov/282619216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282619216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282619216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
