"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212090168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536113
"http://webisa.webdatacommons.org/prov/212090168","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/212090168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212090168","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111271586"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111297145"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111371230"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410465814"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325201039"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129013405"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129023410"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426925371"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416207306"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416302135"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129088152"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129091013"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427017079"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111500229"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129122853"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129124464"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416670736"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111510386"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324694940"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427096693"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111564800"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324773654"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91563332"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212090168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
