"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300550662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300550662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474651
"http://webisa.webdatacommons.org/prov/300550662","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300550662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300550662","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300550662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172904240"
"http://webisa.webdatacommons.org/prov/300550662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306992484"
"http://webisa.webdatacommons.org/prov/300550662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9871992"
"http://webisa.webdatacommons.org/prov/300550662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55755492"
"http://webisa.webdatacommons.org/prov/300550662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300550662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
