"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143470843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143470843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184295
"http://webisa.webdatacommons.org/prov/143470843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143470843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143470843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143470843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83891810"
"http://webisa.webdatacommons.org/prov/143470843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180264526"
"http://webisa.webdatacommons.org/prov/143470843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189069151"
"http://webisa.webdatacommons.org/prov/143470843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143470843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
