"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447294530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447294530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280982
"http://webisa.webdatacommons.org/prov/447294530","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447294530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447294530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447294530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118647051"
"http://webisa.webdatacommons.org/prov/447294530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426436845"
"http://webisa.webdatacommons.org/prov/447294530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118533166"
"http://webisa.webdatacommons.org/prov/447294530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112693702"
"http://webisa.webdatacommons.org/prov/447294530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447294530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
