"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15346849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293271
"http://webisa.webdatacommons.org/prov/15346849","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/15346849","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15346849","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101167199"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72136435"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143890212"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419298170"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40751871"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14018268"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386009131"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40743483"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318445439"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177727734"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40957044"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346350967"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416188217"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440229926"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70136727"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278545390"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281223881"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/15346849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
