"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227458747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227458747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176468
"http://webisa.webdatacommons.org/prov/227458747","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227458747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227458747","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/227458747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33928057"
"http://webisa.webdatacommons.org/prov/227458747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255425264"
"http://webisa.webdatacommons.org/prov/227458747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360067468"
"http://webisa.webdatacommons.org/prov/227458747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/227458747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227458747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
