"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130650594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130650594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604436
"http://webisa.webdatacommons.org/prov/130650594","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130650594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130650594","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130650594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259366161"
"http://webisa.webdatacommons.org/prov/130650594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15897440"
"http://webisa.webdatacommons.org/prov/130650594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434001863"
"http://webisa.webdatacommons.org/prov/130650594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250155137"
"http://webisa.webdatacommons.org/prov/130650594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130650594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130650594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
