"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509464038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509464038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146234
"http://webisa.webdatacommons.org/prov/509464038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509464038","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509464038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509464038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146713001"
"http://webisa.webdatacommons.org/prov/509464038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137615897"
"http://webisa.webdatacommons.org/prov/509464038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387182842"
"http://webisa.webdatacommons.org/prov/509464038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74734777"
"http://webisa.webdatacommons.org/prov/509464038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/509464038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/509464038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509464038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
