"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/accounting_firm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_firm_"
"http://webisa.webdatacommons.org/concept/law_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_firm_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_firm_"
"http://webisa.webdatacommons.org/concept/_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_firm_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_firm_"
"http://webisa.webdatacommons.org/concept/_solicitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_firm_"
"http://webisa.webdatacommons.org/concept/_consultant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_firm_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_firm_"
"http://webisa.webdatacommons.org/concept/_architect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_firm_"
"http://webisa.webdatacommons.org/concept/_accounting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_firm_"
"http://webisa.webdatacommons.org/concept/_accountant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_firm_"
"http://webisa.webdatacommons.org/concept/law_firm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_firm_"
"http://webisa.webdatacommons.org/concept/medical_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/professional_firm_"
