"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146012791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146012791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308837
"http://webisa.webdatacommons.org/prov/146012791","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/146012791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146012791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146012791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103766225"
"http://webisa.webdatacommons.org/prov/146012791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207136342"
"http://webisa.webdatacommons.org/prov/146012791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68965242"
"http://webisa.webdatacommons.org/prov/146012791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308931030"
"http://webisa.webdatacommons.org/prov/146012791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231813692"
"http://webisa.webdatacommons.org/prov/146012791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146012791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
