"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227838018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227838018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489793
"http://webisa.webdatacommons.org/prov/227838018","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/227838018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227838018","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227838018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131860884"
"http://webisa.webdatacommons.org/prov/227838018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452513795"
"http://webisa.webdatacommons.org/prov/227838018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2770983"
"http://webisa.webdatacommons.org/prov/227838018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2753682"
"http://webisa.webdatacommons.org/prov/227838018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131546246"
"http://webisa.webdatacommons.org/prov/227838018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2807072"
"http://webisa.webdatacommons.org/prov/227838018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60884369"
"http://webisa.webdatacommons.org/prov/227838018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227838018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
