"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4616990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4616990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45491
"http://webisa.webdatacommons.org/prov/4616990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4616990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4616990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4616990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52086152"
"http://webisa.webdatacommons.org/prov/4616990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325235882"
"http://webisa.webdatacommons.org/prov/4616990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298600898"
"http://webisa.webdatacommons.org/prov/4616990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361749077"
"http://webisa.webdatacommons.org/prov/4616990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4616990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4616990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
