"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441928901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441928901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396051
"http://webisa.webdatacommons.org/prov/441928901","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441928901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441928901","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441928901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265114710"
"http://webisa.webdatacommons.org/prov/441928901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82772561"
"http://webisa.webdatacommons.org/prov/441928901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379615424"
"http://webisa.webdatacommons.org/prov/441928901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389689160"
"http://webisa.webdatacommons.org/prov/441928901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250152591"
"http://webisa.webdatacommons.org/prov/441928901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/441928901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441928901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
