"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246039997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246039997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186337
"http://webisa.webdatacommons.org/prov/246039997","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246039997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246039997","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246039997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66190142"
"http://webisa.webdatacommons.org/prov/246039997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168515769"
"http://webisa.webdatacommons.org/prov/246039997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94889670"
"http://webisa.webdatacommons.org/prov/246039997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257264841"
"http://webisa.webdatacommons.org/prov/246039997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246039997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246039997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
