"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391832617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391832617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.761584
"http://webisa.webdatacommons.org/prov/391832617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391832617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391832617","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391832617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411506360"
"http://webisa.webdatacommons.org/prov/391832617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407630800"
"http://webisa.webdatacommons.org/prov/391832617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195283333"
"http://webisa.webdatacommons.org/prov/391832617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384794856"
"http://webisa.webdatacommons.org/prov/391832617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409299465"
"http://webisa.webdatacommons.org/prov/391832617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/391832617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
