"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122321299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122321299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163705
"http://webisa.webdatacommons.org/prov/122321299","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/122321299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122321299","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/122321299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108077205"
"http://webisa.webdatacommons.org/prov/122321299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272902384"
"http://webisa.webdatacommons.org/prov/122321299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421434721"
"http://webisa.webdatacommons.org/prov/122321299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17822793"
"http://webisa.webdatacommons.org/prov/122321299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334622439"
"http://webisa.webdatacommons.org/prov/122321299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186946488"
"http://webisa.webdatacommons.org/prov/122321299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177802000"
"http://webisa.webdatacommons.org/prov/122321299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13837002"
"http://webisa.webdatacommons.org/prov/122321299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/122321299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/122321299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
