"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389605898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389605898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169011
"http://webisa.webdatacommons.org/prov/389605898","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389605898","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389605898","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389605898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426645410"
"http://webisa.webdatacommons.org/prov/389605898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135198754"
"http://webisa.webdatacommons.org/prov/389605898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280065147"
"http://webisa.webdatacommons.org/prov/389605898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39709110"
"http://webisa.webdatacommons.org/prov/389605898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22703469"
"http://webisa.webdatacommons.org/prov/389605898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/389605898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/389605898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389605898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
