"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189487985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189487985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261513
"http://webisa.webdatacommons.org/prov/189487985","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/189487985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189487985","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/189487985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219133255"
"http://webisa.webdatacommons.org/prov/189487985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446375131"
"http://webisa.webdatacommons.org/prov/189487985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169969566"
"http://webisa.webdatacommons.org/prov/189487985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446322701"
"http://webisa.webdatacommons.org/prov/189487985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130011047"
"http://webisa.webdatacommons.org/prov/189487985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136647337"
"http://webisa.webdatacommons.org/prov/189487985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418140347"
"http://webisa.webdatacommons.org/prov/189487985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189487985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
