"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489102459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0708389
"http://webisa.webdatacommons.org/prov/489102459","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/489102459","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/489102459","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411529574"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243207151"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216247406"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114195452"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103538497"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47638172"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389874866"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103653684"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103653883"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395263170"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343652462"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250912384"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20937347"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421094393"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421094394"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73820349"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229791626"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208850748"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103433164"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381660598"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366492553"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103512541"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396039839"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382115746"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263852145"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201559426"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438290039"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103794598"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29417024"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103816760"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314170730"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/489102459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
