"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436697166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436697166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438957
"http://webisa.webdatacommons.org/prov/436697166","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436697166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436697166","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436697166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358593414"
"http://webisa.webdatacommons.org/prov/436697166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263610256"
"http://webisa.webdatacommons.org/prov/436697166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159888634"
"http://webisa.webdatacommons.org/prov/436697166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436697166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
