"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364484751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364484751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298577
"http://webisa.webdatacommons.org/prov/364484751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364484751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364484751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364484751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412075597"
"http://webisa.webdatacommons.org/prov/364484751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99062666"
"http://webisa.webdatacommons.org/prov/364484751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69582041"
"http://webisa.webdatacommons.org/prov/364484751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180753923"
"http://webisa.webdatacommons.org/prov/364484751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364484751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
