"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422221214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29778
"http://webisa.webdatacommons.org/prov/422221214","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/422221214","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/422221214","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341468714"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329299859"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246554054"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34583522"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47002503"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310907328"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166118536"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311245435"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310716018"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323988729"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252185562"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79999061"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119167534"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234229373"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/422221214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
