"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147824086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147824086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0744817
"http://webisa.webdatacommons.org/prov/147824086","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147824086","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147824086","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/147824086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344110828"
"http://webisa.webdatacommons.org/prov/147824086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309897362"
"http://webisa.webdatacommons.org/prov/147824086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445434282"
"http://webisa.webdatacommons.org/prov/147824086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35401935"
"http://webisa.webdatacommons.org/prov/147824086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281347038"
"http://webisa.webdatacommons.org/prov/147824086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361781864"
"http://webisa.webdatacommons.org/prov/147824086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147824086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/147824086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/147824086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
