"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230322055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230322055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148243
"http://webisa.webdatacommons.org/prov/230322055","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/230322055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230322055","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230322055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13146909"
"http://webisa.webdatacommons.org/prov/230322055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435167387"
"http://webisa.webdatacommons.org/prov/230322055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324686825"
"http://webisa.webdatacommons.org/prov/230322055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54097366"
"http://webisa.webdatacommons.org/prov/230322055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103618250"
"http://webisa.webdatacommons.org/prov/230322055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422101189"
"http://webisa.webdatacommons.org/prov/230322055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/230322055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
