"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21578887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254771
"http://webisa.webdatacommons.org/prov/21578887","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/21578887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21578887","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265405784"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158025956"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326670961"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375727536"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158069928"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158246076"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274325004"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314663715"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112547435"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65780955"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338797258"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75151105"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314562031"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338182884"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303877412"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265870147"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368138609"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290232609"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53658559"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158138067"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203893621"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325451164"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309528371"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66143677"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76055736"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21476286"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277574156"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314643233"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21578887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
