"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147727376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147727376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203111
"http://webisa.webdatacommons.org/prov/147727376","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147727376","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147727376","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/147727376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283597407"
"http://webisa.webdatacommons.org/prov/147727376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163413432"
"http://webisa.webdatacommons.org/prov/147727376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151484822"
"http://webisa.webdatacommons.org/prov/147727376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214977775"
"http://webisa.webdatacommons.org/prov/147727376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163663760"
"http://webisa.webdatacommons.org/prov/147727376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62045949"
"http://webisa.webdatacommons.org/prov/147727376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147727376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147727376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/147727376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
