"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383775608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383775608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09411
"http://webisa.webdatacommons.org/prov/383775608","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/383775608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383775608","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/383775608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446076017"
"http://webisa.webdatacommons.org/prov/383775608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237312682"
"http://webisa.webdatacommons.org/prov/383775608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95657240"
"http://webisa.webdatacommons.org/prov/383775608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327118657"
"http://webisa.webdatacommons.org/prov/383775608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118516343"
"http://webisa.webdatacommons.org/prov/383775608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147764249"
"http://webisa.webdatacommons.org/prov/383775608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299720037"
"http://webisa.webdatacommons.org/prov/383775608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/383775608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383775608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
