"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180450534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180450534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123617
"http://webisa.webdatacommons.org/prov/180450534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180450534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180450534","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/180450534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29642544"
"http://webisa.webdatacommons.org/prov/180450534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103624804"
"http://webisa.webdatacommons.org/prov/180450534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101099634"
"http://webisa.webdatacommons.org/prov/180450534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180450534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
