"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507391423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507391423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309341
"http://webisa.webdatacommons.org/prov/507391423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/507391423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507391423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507391423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281322655"
"http://webisa.webdatacommons.org/prov/507391423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331824690"
"http://webisa.webdatacommons.org/prov/507391423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389950213"
"http://webisa.webdatacommons.org/prov/507391423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189315715"
"http://webisa.webdatacommons.org/prov/507391423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507391423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507391423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
