"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37770854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37770854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292873
"http://webisa.webdatacommons.org/prov/37770854","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37770854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37770854","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37770854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295665170"
"http://webisa.webdatacommons.org/prov/37770854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295763545"
"http://webisa.webdatacommons.org/prov/37770854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295788223"
"http://webisa.webdatacommons.org/prov/37770854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344960903"
"http://webisa.webdatacommons.org/prov/37770854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268806995"
"http://webisa.webdatacommons.org/prov/37770854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/37770854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37770854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
