"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136806839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136806839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130464
"http://webisa.webdatacommons.org/prov/136806839","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136806839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136806839","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/136806839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31349552"
"http://webisa.webdatacommons.org/prov/136806839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68580578"
"http://webisa.webdatacommons.org/prov/136806839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198783845"
"http://webisa.webdatacommons.org/prov/136806839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136806839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
