"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239018038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239018038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235649
"http://webisa.webdatacommons.org/prov/239018038","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239018038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239018038","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239018038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175880880"
"http://webisa.webdatacommons.org/prov/239018038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327510617"
"http://webisa.webdatacommons.org/prov/239018038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60624762"
"http://webisa.webdatacommons.org/prov/239018038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226806660"
"http://webisa.webdatacommons.org/prov/239018038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55425827"
"http://webisa.webdatacommons.org/prov/239018038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239018038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239018038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
