"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101666695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101666695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11599
"http://webisa.webdatacommons.org/prov/101666695","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101666695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101666695","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/101666695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66942134"
"http://webisa.webdatacommons.org/prov/101666695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27059015"
"http://webisa.webdatacommons.org/prov/101666695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27108876"
"http://webisa.webdatacommons.org/prov/101666695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381720649"
"http://webisa.webdatacommons.org/prov/101666695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382446346"
"http://webisa.webdatacommons.org/prov/101666695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101666695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/101666695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
