"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180073238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180073238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308832
"http://webisa.webdatacommons.org/prov/180073238","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/180073238","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180073238","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/180073238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438419180"
"http://webisa.webdatacommons.org/prov/180073238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438439583"
"http://webisa.webdatacommons.org/prov/180073238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300733546"
"http://webisa.webdatacommons.org/prov/180073238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219094638"
"http://webisa.webdatacommons.org/prov/180073238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63348687"
"http://webisa.webdatacommons.org/prov/180073238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53211310"
"http://webisa.webdatacommons.org/prov/180073238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236560076"
"http://webisa.webdatacommons.org/prov/180073238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133746790"
"http://webisa.webdatacommons.org/prov/180073238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208203494"
"http://webisa.webdatacommons.org/prov/180073238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436914821"
"http://webisa.webdatacommons.org/prov/180073238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56407797"
"http://webisa.webdatacommons.org/prov/180073238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53856776"
"http://webisa.webdatacommons.org/prov/180073238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180073238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/180073238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/180073238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
