"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313852860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30284
"http://webisa.webdatacommons.org/prov/313852860","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/313852860","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/313852860","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405223750"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42036615"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264289896"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102724075"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236274389"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349752094"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280708853"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310247800"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332232914"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280708854"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249267447"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106608613"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316420244"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369395754"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112697074"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43345270"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351231378"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181404233"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247039054"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267165430"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448263349"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318186992"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170696682"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134776913"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242698625"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371826403"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85361737"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36338650"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373791092"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170173103"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266777240"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136717999"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1276833"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294408010"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83414142"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238667356"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36288612"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171266951"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397531945"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108168523"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305886368"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425404708"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176885860"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269338501"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267488751"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291693667"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176913521"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79818346"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97251107"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402681694"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145426895"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440487531"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133334361"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395018938"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291912347"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212613658"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251483781"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410270065"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239741247"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128320955"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121702055"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209012018"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96961117"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235145868"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96997970"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402668474"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392687385"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94162100"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296144269"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183444920"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319758798"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215678918"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379405964"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266289056"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191854894"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379466760"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4685867"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232926968"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129074039"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176972020"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455017788"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176985818"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229234011"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177001969"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273994997"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200058570"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289696228"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442718346"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451465545"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313852860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
