"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448866406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448866406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239161
"http://webisa.webdatacommons.org/prov/448866406","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448866406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448866406","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448866406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151388317"
"http://webisa.webdatacommons.org/prov/448866406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14376648"
"http://webisa.webdatacommons.org/prov/448866406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52669450"
"http://webisa.webdatacommons.org/prov/448866406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/448866406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448866406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
