"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211284545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675902
"http://webisa.webdatacommons.org/prov/211284545","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/211284545","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/211284545","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173845405"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317826966"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31479080"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403659461"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3401712"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7810862"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438789054"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143523053"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76282280"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213198667"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122708590"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434736859"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329262818"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196461710"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389790536"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103837903"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403579826"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202920337"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64302326"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434214382"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426255795"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211284545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
