"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292327106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292327106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101889
"http://webisa.webdatacommons.org/prov/292327106","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292327106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292327106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292327106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251115358"
"http://webisa.webdatacommons.org/prov/292327106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41175968"
"http://webisa.webdatacommons.org/prov/292327106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245839244"
"http://webisa.webdatacommons.org/prov/292327106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292327106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/292327106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
