"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246465334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246465334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466056
"http://webisa.webdatacommons.org/prov/246465334","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/246465334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246465334","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/246465334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57932384"
"http://webisa.webdatacommons.org/prov/246465334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433402357"
"http://webisa.webdatacommons.org/prov/246465334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390527264"
"http://webisa.webdatacommons.org/prov/246465334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299848719"
"http://webisa.webdatacommons.org/prov/246465334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258884509"
"http://webisa.webdatacommons.org/prov/246465334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441034121"
"http://webisa.webdatacommons.org/prov/246465334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273135741"
"http://webisa.webdatacommons.org/prov/246465334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394724885"
"http://webisa.webdatacommons.org/prov/246465334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288506053"
"http://webisa.webdatacommons.org/prov/246465334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354268638"
"http://webisa.webdatacommons.org/prov/246465334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63727645"
"http://webisa.webdatacommons.org/prov/246465334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216515949"
"http://webisa.webdatacommons.org/prov/246465334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246465334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
