"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87457794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87457794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866712
"http://webisa.webdatacommons.org/prov/87457794","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87457794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87457794","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/87457794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3497715"
"http://webisa.webdatacommons.org/prov/87457794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20656254"
"http://webisa.webdatacommons.org/prov/87457794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302631167"
"http://webisa.webdatacommons.org/prov/87457794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87457794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
