"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378730538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378730538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32657
"http://webisa.webdatacommons.org/prov/378730538","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/378730538","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/378730538","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/378730538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320590823"
"http://webisa.webdatacommons.org/prov/378730538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397784762"
"http://webisa.webdatacommons.org/prov/378730538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409975010"
"http://webisa.webdatacommons.org/prov/378730538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239677701"
"http://webisa.webdatacommons.org/prov/378730538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108615445"
"http://webisa.webdatacommons.org/prov/378730538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241317980"
"http://webisa.webdatacommons.org/prov/378730538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324708928"
"http://webisa.webdatacommons.org/prov/378730538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22067092"
"http://webisa.webdatacommons.org/prov/378730538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220727877"
"http://webisa.webdatacommons.org/prov/378730538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/378730538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378730538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/378730538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378730538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378730538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
