"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16862556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16862556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329403
"http://webisa.webdatacommons.org/prov/16862556","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/16862556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16862556","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16862556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142686935"
"http://webisa.webdatacommons.org/prov/16862556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376334455"
"http://webisa.webdatacommons.org/prov/16862556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86547955"
"http://webisa.webdatacommons.org/prov/16862556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359222588"
"http://webisa.webdatacommons.org/prov/16862556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421379388"
"http://webisa.webdatacommons.org/prov/16862556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16862556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
