"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89885222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89885222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117838
"http://webisa.webdatacommons.org/prov/89885222","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89885222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89885222","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89885222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267902362"
"http://webisa.webdatacommons.org/prov/89885222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95160446"
"http://webisa.webdatacommons.org/prov/89885222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414638318"
"http://webisa.webdatacommons.org/prov/89885222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193221422"
"http://webisa.webdatacommons.org/prov/89885222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429699015"
"http://webisa.webdatacommons.org/prov/89885222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278459825"
"http://webisa.webdatacommons.org/prov/89885222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89885222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89885222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
